Pacific Time,Team,HP,Screenshot
2019-07-29 19:30:30,Raikou,382096,https://assets.atlasacademy.io/raid/1564453830.jpg
2019-07-29 19:33:46,Nobu,377428,https://assets.atlasacademy.io/raid/1564454026.jpg
2019-07-29 19:33:46,Nito,367587,https://assets.atlasacademy.io/raid/1564454026.jpg
2019-07-29 19:33:46,Nito,367587,https://assets.atlasacademy.io/raid/1564454026.jpg
2019-07-29 19:33:46,Helena,362648,https://assets.atlasacademy.io/raid/1564454026.jpg
2019-07-29 19:34:03,Fran,376444,https://assets.atlasacademy.io/raid/1564454043.jpg
2019-07-29 19:34:03,Fran,376444,https://assets.atlasacademy.io/raid/1564454043.jpg
2019-07-29 19:34:03,Sabers,360000,https://assets.atlasacademy.io/raid/1564454043.jpg
2019-07-29 19:34:03,Raikou,380364,https://assets.atlasacademy.io/raid/1564454043.jpg
2019-07-29 19:34:15,Fran,376444,https://assets.atlasacademy.io/raid/1564454055.jpg
2019-07-29 19:34:15,Fran,376444,https://assets.atlasacademy.io/raid/1564454055.jpg
2019-07-29 19:34:15,Sabers,360000,https://assets.atlasacademy.io/raid/1564454055.jpg
2019-07-29 19:34:15,Raikou,380364,https://assets.atlasacademy.io/raid/1564454055.jpg
2019-07-29 19:37:31,Helena,360821,https://assets.atlasacademy.io/raid/1564454251.jpg
2019-07-29 19:37:31,Nito,365772,https://assets.atlasacademy.io/raid/1564454251.jpg
2019-07-29 19:37:31,Nito,365772,https://assets.atlasacademy.io/raid/1564454251.jpg
2019-07-29 19:37:31,Nobu,375680,https://assets.atlasacademy.io/raid/1564454251.jpg
2019-07-29 19:37:48,Fran,374698,https://assets.atlasacademy.io/raid/1564454268.jpg
2019-07-29 19:37:48,Fran,374698,https://assets.atlasacademy.io/raid/1564454268.jpg
2019-07-29 19:37:48,Sabers,360000,https://assets.atlasacademy.io/raid/1564454268.jpg
2019-07-29 19:37:48,Raikou,378632,https://assets.atlasacademy.io/raid/1564454268.jpg
2019-07-29 19:37:59,Fran,374698,https://assets.atlasacademy.io/raid/1564454279.jpg
2019-07-29 19:37:59,Fran,374698,https://assets.atlasacademy.io/raid/1564454279.jpg
2019-07-29 19:37:59,Sabers,360000,https://assets.atlasacademy.io/raid/1564454279.jpg
2019-07-29 19:37:59,Raikou,378632,https://assets.atlasacademy.io/raid/1564454279.jpg
2019-07-29 19:41:15,Nobu,373935,https://assets.atlasacademy.io/raid/1564454475.jpg
2019-07-29 19:41:15,Nito,363957,https://assets.atlasacademy.io/raid/1564454475.jpg
2019-07-29 19:41:15,Nito,363957,https://assets.atlasacademy.io/raid/1564454475.jpg
2019-07-29 19:41:15,Helena,360000,https://assets.atlasacademy.io/raid/1564454475.jpg
2019-07-29 19:41:33,Raikou,376898,https://assets.atlasacademy.io/raid/1564454493.jpg
2019-07-29 19:41:33,Fran,372953,https://assets.atlasacademy.io/raid/1564454493.jpg
2019-07-29 19:41:33,Fran,372953,https://assets.atlasacademy.io/raid/1564454493.jpg
2019-07-29 19:41:33,Sabers,360000,https://assets.atlasacademy.io/raid/1564454493.jpg
2019-07-29 19:41:43,Fran,372953,https://assets.atlasacademy.io/raid/1564454503.jpg
2019-07-29 19:41:43,Fran,372953,https://assets.atlasacademy.io/raid/1564454503.jpg
2019-07-29 19:41:43,Sabers,360000,https://assets.atlasacademy.io/raid/1564454503.jpg
2019-07-29 19:41:43,Raikou,376898,https://assets.atlasacademy.io/raid/1564454503.jpg
2019-07-29 19:44:59,Nobu,372197,https://assets.atlasacademy.io/raid/1564454699.jpg
2019-07-29 19:44:59,Nito,362143,https://assets.atlasacademy.io/raid/1564454699.jpg
2019-07-29 19:44:59,Nito,362143,https://assets.atlasacademy.io/raid/1564454699.jpg
2019-07-29 19:44:59,Helena,360000,https://assets.atlasacademy.io/raid/1564454699.jpg
2019-07-29 19:45:17,Raikou,375170,https://assets.atlasacademy.io/raid/1564454717.jpg
2019-07-29 19:45:17,Fran,371217,https://assets.atlasacademy.io/raid/1564454717.jpg
2019-07-29 19:45:17,Fran,371211,https://assets.atlasacademy.io/raid/1564454717.jpg
2019-07-29 19:45:17,Sabers,360000,https://assets.atlasacademy.io/raid/1564454717.jpg
2019-07-29 19:45:28,Raikou,375170,https://assets.atlasacademy.io/raid/1564454728.jpg
2019-07-29 19:45:28,Fran,371217,https://assets.atlasacademy.io/raid/1564454728.jpg
2019-07-29 19:45:28,Fran,371211,https://assets.atlasacademy.io/raid/1564454728.jpg
2019-07-29 19:45:28,Sabers,360000,https://assets.atlasacademy.io/raid/1564454728.jpg
2019-07-29 19:48:44,Nito,360316,https://assets.atlasacademy.io/raid/1564454924.jpg
2019-07-29 19:48:44,Nito,360316,https://assets.atlasacademy.io/raid/1564454924.jpg
2019-07-29 19:48:44,Nobu,370450,https://assets.atlasacademy.io/raid/1564454924.jpg
2019-07-29 19:49:02,Raikou,373434,https://assets.atlasacademy.io/raid/1564454942.jpg
2019-07-29 19:49:02,Fran,369472,https://assets.atlasacademy.io/raid/1564454942.jpg
2019-07-29 19:49:02,Fran,369472,https://assets.atlasacademy.io/raid/1564454942.jpg
2019-07-29 19:49:02,Sabers,360000,https://assets.atlasacademy.io/raid/1564454942.jpg
2019-07-29 19:49:13,Fran,369472,https://assets.atlasacademy.io/raid/1564454953.jpg
2019-07-29 19:49:13,Fran,369472,https://assets.atlasacademy.io/raid/1564454953.jpg
2019-07-29 19:49:13,Sabers,360000,https://assets.atlasacademy.io/raid/1564454953.jpg
2019-07-29 19:49:13,Raikou,373434,https://assets.atlasacademy.io/raid/1564454953.jpg
2019-07-29 19:52:29,Nito,360000,https://assets.atlasacademy.io/raid/1564455149.jpg
2019-07-29 19:52:29,Nito,360000,https://assets.atlasacademy.io/raid/1564455149.jpg
2019-07-29 19:52:29,Nobu,368705,https://assets.atlasacademy.io/raid/1564455149.jpg
2019-07-29 19:52:46,Fran,367730,https://assets.atlasacademy.io/raid/1564455166.jpg
2019-07-29 19:52:46,Fran,367730,https://assets.atlasacademy.io/raid/1564455166.jpg
2019-07-29 19:52:46,Sabers,360000,https://assets.atlasacademy.io/raid/1564455166.jpg
2019-07-29 19:52:46,Raikou,371701,https://assets.atlasacademy.io/raid/1564455166.jpg
2019-07-29 19:52:57,Fran,367730,https://assets.atlasacademy.io/raid/1564455177.jpg
2019-07-29 19:52:57,Fran,367730,https://assets.atlasacademy.io/raid/1564455177.jpg
2019-07-29 19:52:57,Sabers,360000,https://assets.atlasacademy.io/raid/1564455177.jpg
2019-07-29 19:52:57,Raikou,371701,https://assets.atlasacademy.io/raid/1564455177.jpg
2019-07-29 19:56:13,Helena,360000,https://assets.atlasacademy.io/raid/1564455373.jpg
2019-07-29 19:56:13,Nito,360000,https://assets.atlasacademy.io/raid/1564455373.jpg
2019-07-29 19:56:13,Nito,360000,https://assets.atlasacademy.io/raid/1564455373.jpg
2019-07-29 19:56:13,Nobu,366962,https://assets.atlasacademy.io/raid/1564455373.jpg
2019-07-29 19:56:30,Raikou,369968,https://assets.atlasacademy.io/raid/1564455390.jpg
2019-07-29 19:56:30,Fran,365987,https://assets.atlasacademy.io/raid/1564455390.jpg
2019-07-29 19:56:30,Fran,365987,https://assets.atlasacademy.io/raid/1564455390.jpg
2019-07-29 19:56:30,Sabers,360000,https://assets.atlasacademy.io/raid/1564455390.jpg
2019-07-29 19:56:42,Fran,365987,https://assets.atlasacademy.io/raid/1564455402.jpg
2019-07-29 19:56:42,Fran,365987,https://assets.atlasacademy.io/raid/1564455402.jpg
2019-07-29 19:56:42,Sabers,360000,https://assets.atlasacademy.io/raid/1564455402.jpg
2019-07-29 19:56:42,Raikou,369968,https://assets.atlasacademy.io/raid/1564455402.jpg
2019-07-29 19:59:58,,,https://assets.atlasacademy.io/raid/1564455598.jpg
2019-07-29 20:00:15,Fran,364355,https://assets.atlasacademy.io/raid/1564455615.jpg
2019-07-29 20:00:15,Fran,364355,https://assets.atlasacademy.io/raid/1564455615.jpg
2019-07-29 20:00:15,Sabers,360000,https://assets.atlasacademy.io/raid/1564455615.jpg
2019-07-29 20:00:15,Raikou,368351,https://assets.atlasacademy.io/raid/1564455615.jpg
2019-07-29 20:00:26,Raikou,368351,https://assets.atlasacademy.io/raid/1564455626.jpg
2019-07-29 20:00:26,Fran,364355,https://assets.atlasacademy.io/raid/1564455626.jpg
2019-07-29 20:00:26,Fran,364355,https://assets.atlasacademy.io/raid/1564455626.jpg
2019-07-29 20:00:26,Sabers,360000,https://assets.atlasacademy.io/raid/1564455626.jpg
2019-07-29 20:03:41,Helena,360000,https://assets.atlasacademy.io/raid/1564455821.jpg
2019-07-29 20:03:41,Nito,360000,https://assets.atlasacademy.io/raid/1564455821.jpg
2019-07-29 20:03:41,Nito,360000,https://assets.atlasacademy.io/raid/1564455821.jpg
2019-07-29 20:03:41,Nobu,363579,https://assets.atlasacademy.io/raid/1564455821.jpg
2019-07-29 20:03:58,Fran,362604,https://assets.atlasacademy.io/raid/1564455838.jpg
2019-07-29 20:03:58,Fran,362604,https://assets.atlasacademy.io/raid/1564455838.jpg
2019-07-29 20:03:58,Sabers,360000,https://assets.atlasacademy.io/raid/1564455838.jpg
2019-07-29 20:03:58,Raikou,366610,https://assets.atlasacademy.io/raid/1564455838.jpg
2019-07-29 20:04:10,Fran,362604,https://assets.atlasacademy.io/raid/1564455850.jpg
2019-07-29 20:04:10,Fran,362604,https://assets.atlasacademy.io/raid/1564455850.jpg
2019-07-29 20:04:10,Sabers,360000,https://assets.atlasacademy.io/raid/1564455850.jpg
2019-07-29 20:04:10,Raikou,366610,https://assets.atlasacademy.io/raid/1564455850.jpg
2019-07-29 20:07:26,Nito,360000,https://assets.atlasacademy.io/raid/1564456046.jpg
2019-07-29 20:07:26,Nito,360000,https://assets.atlasacademy.io/raid/1564456046.jpg
2019-07-29 20:07:26,Nobu,361838,https://assets.atlasacademy.io/raid/1564456046.jpg
2019-07-29 20:07:43,Raikou,364875,https://assets.atlasacademy.io/raid/1564456063.jpg
2019-07-29 20:07:43,Fran,360849,https://assets.atlasacademy.io/raid/1564456063.jpg
2019-07-29 20:07:43,Fran,360849,https://assets.atlasacademy.io/raid/1564456063.jpg
2019-07-29 20:07:43,Sabers,360000,https://assets.atlasacademy.io/raid/1564456063.jpg
2019-07-29 20:07:55,Raikou,364875,https://assets.atlasacademy.io/raid/1564456075.jpg
2019-07-29 20:07:55,Fran,360849,https://assets.atlasacademy.io/raid/1564456075.jpg
2019-07-29 20:07:55,Fran,360849,https://assets.atlasacademy.io/raid/1564456075.jpg
2019-07-29 20:07:55,Sabers,360000,https://assets.atlasacademy.io/raid/1564456075.jpg
2019-07-29 20:11:10,,,https://assets.atlasacademy.io/raid/1564456270.jpg
2019-07-29 20:11:28,,,https://assets.atlasacademy.io/raid/1564456288.jpg
2019-07-29 20:11:39,,,https://assets.atlasacademy.io/raid/1564456299.jpg
2019-07-29 20:14:55,Nobu,360000,https://assets.atlasacademy.io/raid/1564456495.jpg
2019-07-29 20:14:55,Helena,360000,https://assets.atlasacademy.io/raid/1564456495.jpg
2019-07-29 20:15:12,,,https://assets.atlasacademy.io/raid/1564456512.jpg
2019-07-29 20:15:23,,,https://assets.atlasacademy.io/raid/1564456523.jpg
2019-07-29 20:18:39,,,https://assets.atlasacademy.io/raid/1564456719.png
2019-07-29 20:18:57,Raikou,360000,https://assets.atlasacademy.io/raid/1564456737.jpg
2019-07-29 20:18:57,Fran,360000,https://assets.atlasacademy.io/raid/1564456737.jpg
2019-07-29 20:18:57,Fran,360000,https://assets.atlasacademy.io/raid/1564456737.jpg
2019-07-29 20:18:57,Sabers,360000,https://assets.atlasacademy.io/raid/1564456737.jpg
2019-07-29 20:19:08,Raikou,360000,https://assets.atlasacademy.io/raid/1564456748.jpg
2019-07-29 20:19:08,Fran,360000,https://assets.atlasacademy.io/raid/1564456748.jpg
2019-07-29 20:19:08,Fran,360000,https://assets.atlasacademy.io/raid/1564456748.jpg
2019-07-29 20:19:08,Sabers,360000,https://assets.atlasacademy.io/raid/1564456748.jpg
2019-07-29 20:22:24,,,https://assets.atlasacademy.io/raid/1564456944.png
2019-07-29 20:22:41,,,https://assets.atlasacademy.io/raid/1564456961.png
2019-07-29 20:22:52,,,https://assets.atlasacademy.io/raid/1564456972.png
2019-07-29 20:26:08,Helena,360000,https://assets.atlasacademy.io/raid/1564457168.jpg
2019-07-29 20:26:08,Nito,360000,https://assets.atlasacademy.io/raid/1564457168.jpg
2019-07-29 20:26:08,Nito,360000,https://assets.atlasacademy.io/raid/1564457168.jpg
2019-07-29 20:26:08,Nobu,360000,https://assets.atlasacademy.io/raid/1564457168.jpg
2019-07-29 20:26:25,Raikou,360000,https://assets.atlasacademy.io/raid/1564457185.jpg
2019-07-29 20:26:25,Fran,360000,https://assets.atlasacademy.io/raid/1564457185.jpg
2019-07-29 20:26:25,Fran,360000,https://assets.atlasacademy.io/raid/1564457185.jpg
2019-07-29 20:26:25,Sabers,360000,https://assets.atlasacademy.io/raid/1564457185.jpg
2019-07-29 20:26:36,Fran,360000,https://assets.atlasacademy.io/raid/1564457196.jpg
2019-07-29 20:26:36,Fran,360000,https://assets.atlasacademy.io/raid/1564457196.jpg
2019-07-29 20:26:36,Sabers,360000,https://assets.atlasacademy.io/raid/1564457196.jpg
2019-07-29 20:26:36,Raikou,360000,https://assets.atlasacademy.io/raid/1564457196.jpg
2019-07-29 20:29:52,Helena,360000,https://assets.atlasacademy.io/raid/1564457392.jpg
2019-07-29 20:29:52,Nito,360000,https://assets.atlasacademy.io/raid/1564457392.jpg
2019-07-29 20:29:52,Nito,360000,https://assets.atlasacademy.io/raid/1564457392.jpg
2019-07-29 20:29:52,Nobu,360000,https://assets.atlasacademy.io/raid/1564457392.jpg
2019-07-29 20:30:09,Raikou,360000,https://assets.atlasacademy.io/raid/1564457409.jpg
2019-07-29 20:30:09,Fran,360000,https://assets.atlasacademy.io/raid/1564457409.jpg
2019-07-29 20:30:09,Fran,360000,https://assets.atlasacademy.io/raid/1564457409.jpg
2019-07-29 20:30:09,Sabers,360000,https://assets.atlasacademy.io/raid/1564457409.jpg
2019-07-29 20:30:20,Fran,360000,https://assets.atlasacademy.io/raid/1564457420.jpg
2019-07-29 20:30:20,Fran,360000,https://assets.atlasacademy.io/raid/1564457420.jpg
2019-07-29 20:30:20,Sabers,360000,https://assets.atlasacademy.io/raid/1564457420.jpg
2019-07-29 20:30:20,Raikou,360000,https://assets.atlasacademy.io/raid/1564457420.jpg
2019-07-29 20:33:36,Helena,360000,https://assets.atlasacademy.io/raid/1564457616.jpg
2019-07-29 20:33:36,Nito,360000,https://assets.atlasacademy.io/raid/1564457616.jpg
2019-07-29 20:33:36,Nito,360000,https://assets.atlasacademy.io/raid/1564457616.jpg
2019-07-29 20:33:36,Nobu,360000,https://assets.atlasacademy.io/raid/1564457616.jpg
2019-07-29 20:33:53,Fran,360000,https://assets.atlasacademy.io/raid/1564457633.jpg
2019-07-29 20:33:53,Fran,360000,https://assets.atlasacademy.io/raid/1564457633.jpg
2019-07-29 20:33:53,Sabers,360000,https://assets.atlasacademy.io/raid/1564457633.jpg
2019-07-29 20:33:53,Raikou,360000,https://assets.atlasacademy.io/raid/1564457633.jpg
2019-07-29 20:34:04,Raikou,360000,https://assets.atlasacademy.io/raid/1564457644.jpg
2019-07-29 20:34:04,Fran,360000,https://assets.atlasacademy.io/raid/1564457644.jpg
2019-07-29 20:34:04,Fran,360000,https://assets.atlasacademy.io/raid/1564457644.jpg
2019-07-29 20:34:04,Sabers,360000,https://assets.atlasacademy.io/raid/1564457644.jpg
2019-07-29 20:37:20,Helena,360000,https://assets.atlasacademy.io/raid/1564457840.jpg
2019-07-29 20:37:20,Nito,360000,https://assets.atlasacademy.io/raid/1564457840.jpg
2019-07-29 20:37:20,Nito,360000,https://assets.atlasacademy.io/raid/1564457840.jpg
2019-07-29 20:37:20,Nobu,360000,https://assets.atlasacademy.io/raid/1564457840.jpg
2019-07-29 20:37:37,Fran,360000,https://assets.atlasacademy.io/raid/1564457857.jpg
2019-07-29 20:37:37,Fran,360000,https://assets.atlasacademy.io/raid/1564457857.jpg
2019-07-29 20:37:37,Sabers,360000,https://assets.atlasacademy.io/raid/1564457857.jpg
2019-07-29 20:37:37,Raikou,360000,https://assets.atlasacademy.io/raid/1564457857.jpg
2019-07-29 20:37:48,Fran,360000,https://assets.atlasacademy.io/raid/1564457868.jpg
2019-07-29 20:37:48,Fran,360000,https://assets.atlasacademy.io/raid/1564457868.jpg
2019-07-29 20:37:48,Sabers,360000,https://assets.atlasacademy.io/raid/1564457868.jpg
2019-07-29 20:37:48,Raikou,360000,https://assets.atlasacademy.io/raid/1564457868.jpg
2019-07-29 20:41:04,Helena,360000,https://assets.atlasacademy.io/raid/1564458064.jpg
2019-07-29 20:41:04,Nito,360000,https://assets.atlasacademy.io/raid/1564458064.jpg
2019-07-29 20:41:04,Nito,360000,https://assets.atlasacademy.io/raid/1564458064.jpg
2019-07-29 20:41:04,Nobu,360000,https://assets.atlasacademy.io/raid/1564458064.jpg
2019-07-29 20:41:21,Fran,360000,https://assets.atlasacademy.io/raid/1564458081.jpg
2019-07-29 20:41:21,Fran,360000,https://assets.atlasacademy.io/raid/1564458081.jpg
2019-07-29 20:41:21,Sabers,360000,https://assets.atlasacademy.io/raid/1564458081.jpg
2019-07-29 20:41:21,Raikou,360000,https://assets.atlasacademy.io/raid/1564458081.jpg
2019-07-29 20:41:32,Fran,360000,https://assets.atlasacademy.io/raid/1564458092.jpg
2019-07-29 20:41:32,Fran,360000,https://assets.atlasacademy.io/raid/1564458092.jpg
2019-07-29 20:41:32,Sabers,360000,https://assets.atlasacademy.io/raid/1564458092.jpg
2019-07-29 20:41:32,Raikou,360000,https://assets.atlasacademy.io/raid/1564458092.jpg
2019-07-29 20:44:48,Nobu,360000,https://assets.atlasacademy.io/raid/1564458288.jpg
2019-07-29 20:44:48,Nito,360000,https://assets.atlasacademy.io/raid/1564458288.jpg
2019-07-29 20:44:48,Nito,360000,https://assets.atlasacademy.io/raid/1564458288.jpg
2019-07-29 20:44:48,Helena,360000,https://assets.atlasacademy.io/raid/1564458288.jpg
2019-07-29 20:45:04,Fran,360000,https://assets.atlasacademy.io/raid/1564458304.jpg
2019-07-29 20:45:04,Fran,360000,https://assets.atlasacademy.io/raid/1564458304.jpg
2019-07-29 20:45:04,Sabers,360000,https://assets.atlasacademy.io/raid/1564458304.jpg
2019-07-29 20:45:04,Raikou,360000,https://assets.atlasacademy.io/raid/1564458304.jpg
2019-07-29 20:45:16,Fran,360000,https://assets.atlasacademy.io/raid/1564458316.jpg
2019-07-29 20:45:16,Fran,360000,https://assets.atlasacademy.io/raid/1564458316.jpg
2019-07-29 20:45:16,Sabers,360000,https://assets.atlasacademy.io/raid/1564458316.jpg
2019-07-29 20:45:16,Raikou,360000,https://assets.atlasacademy.io/raid/1564458316.jpg
2019-07-29 20:48:32,Helena,360000,https://assets.atlasacademy.io/raid/1564458512.jpg
2019-07-29 20:48:32,Nito,360000,https://assets.atlasacademy.io/raid/1564458512.jpg
2019-07-29 20:48:32,Nito,360000,https://assets.atlasacademy.io/raid/1564458512.jpg
2019-07-29 20:48:32,Nobu,360000,https://assets.atlasacademy.io/raid/1564458512.jpg
2019-07-29 20:48:49,Raikou,360000,https://assets.atlasacademy.io/raid/1564458529.jpg
2019-07-29 20:48:49,Fran,360000,https://assets.atlasacademy.io/raid/1564458529.jpg
2019-07-29 20:48:49,Fran,360000,https://assets.atlasacademy.io/raid/1564458529.jpg
2019-07-29 20:48:49,Sabers,360000,https://assets.atlasacademy.io/raid/1564458529.jpg
2019-07-29 20:49:00,Raikou,360000,https://assets.atlasacademy.io/raid/1564458540.jpg
2019-07-29 20:49:00,Fran,360000,https://assets.atlasacademy.io/raid/1564458540.jpg
2019-07-29 20:49:00,Fran,360000,https://assets.atlasacademy.io/raid/1564458540.jpg
2019-07-29 20:49:00,Sabers,360000,https://assets.atlasacademy.io/raid/1564458540.jpg
2019-07-29 20:52:16,Helena,360000,https://assets.atlasacademy.io/raid/1564458736.jpg
2019-07-29 20:52:16,Nito,360000,https://assets.atlasacademy.io/raid/1564458736.jpg
2019-07-29 20:52:16,Nito,360000,https://assets.atlasacademy.io/raid/1564458736.jpg
2019-07-29 20:52:16,Nobu,360000,https://assets.atlasacademy.io/raid/1564458736.jpg
2019-07-29 20:52:33,Raikou,360000,https://assets.atlasacademy.io/raid/1564458753.jpg
2019-07-29 20:52:33,Fran,360000,https://assets.atlasacademy.io/raid/1564458753.jpg
2019-07-29 20:52:33,Fran,360000,https://assets.atlasacademy.io/raid/1564458753.jpg
2019-07-29 20:52:33,Sabers,360000,https://assets.atlasacademy.io/raid/1564458753.jpg
2019-07-29 20:52:44,Raikou,360000,https://assets.atlasacademy.io/raid/1564458764.jpg
2019-07-29 20:52:44,Fran,360000,https://assets.atlasacademy.io/raid/1564458764.jpg
2019-07-29 20:52:44,Fran,360000,https://assets.atlasacademy.io/raid/1564458764.jpg
2019-07-29 20:52:44,Sabers,360000,https://assets.atlasacademy.io/raid/1564458764.jpg
2019-07-29 20:56:00,,,https://assets.atlasacademy.io/raid/1564458960.jpg
2019-07-29 20:56:17,Raikou,360000,https://assets.atlasacademy.io/raid/1564458977.jpg
2019-07-29 20:56:17,Fran,360000,https://assets.atlasacademy.io/raid/1564458977.jpg
2019-07-29 20:56:17,Fran,360000,https://assets.atlasacademy.io/raid/1564458977.jpg
2019-07-29 20:56:17,Sabers,360000,https://assets.atlasacademy.io/raid/1564458977.jpg
2019-07-29 20:56:28,Raikou,360000,https://assets.atlasacademy.io/raid/1564458988.jpg
2019-07-29 20:56:28,Fran,360000,https://assets.atlasacademy.io/raid/1564458988.jpg
2019-07-29 20:56:28,Fran,360000,https://assets.atlasacademy.io/raid/1564458988.jpg
2019-07-29 20:56:28,Sabers,360000,https://assets.atlasacademy.io/raid/1564458988.jpg
2019-07-29 20:59:44,Helena,360000,https://assets.atlasacademy.io/raid/1564459184.jpg
2019-07-29 20:59:44,Nito,360000,https://assets.atlasacademy.io/raid/1564459184.jpg
2019-07-29 20:59:44,Nito,360000,https://assets.atlasacademy.io/raid/1564459184.jpg
2019-07-29 20:59:44,Nobu,360000,https://assets.atlasacademy.io/raid/1564459184.jpg
2019-07-29 21:00:01,Raikou,360000,https://assets.atlasacademy.io/raid/1564459201.jpg
2019-07-29 21:00:01,Fran,360000,https://assets.atlasacademy.io/raid/1564459201.jpg
2019-07-29 21:00:01,Fran,360000,https://assets.atlasacademy.io/raid/1564459201.jpg
2019-07-29 21:00:01,Sabers,360000,https://assets.atlasacademy.io/raid/1564459201.jpg
2019-07-29 21:00:12,Raikou,360000,https://assets.atlasacademy.io/raid/1564459212.jpg
2019-07-29 21:00:12,Fran,360000,https://assets.atlasacademy.io/raid/1564459212.jpg
2019-07-29 21:00:12,Fran,360000,https://assets.atlasacademy.io/raid/1564459212.jpg
2019-07-29 21:00:12,Sabers,360000,https://assets.atlasacademy.io/raid/1564459212.jpg
2019-07-29 21:03:28,,,https://assets.atlasacademy.io/raid/1564459408.jpg
2019-07-29 21:03:45,,,https://assets.atlasacademy.io/raid/1564459425.jpg
2019-07-29 21:03:56,,,https://assets.atlasacademy.io/raid/1564459436.jpg
2019-07-29 21:07:12,Helena,360000,https://assets.atlasacademy.io/raid/1564459632.jpg
2019-07-29 21:07:12,Nito,360000,https://assets.atlasacademy.io/raid/1564459632.jpg
2019-07-29 21:07:12,Nito,360000,https://assets.atlasacademy.io/raid/1564459632.jpg
2019-07-29 21:07:12,Nobu,360000,https://assets.atlasacademy.io/raid/1564459632.jpg
2019-07-29 21:07:29,Raikou,360000,https://assets.atlasacademy.io/raid/1564459649.jpg
2019-07-29 21:07:29,Fran,360000,https://assets.atlasacademy.io/raid/1564459649.jpg
2019-07-29 21:07:29,Fran,360000,https://assets.atlasacademy.io/raid/1564459649.jpg
2019-07-29 21:07:29,Sabers,360000,https://assets.atlasacademy.io/raid/1564459649.jpg
2019-07-29 21:07:40,Fran,360000,https://assets.atlasacademy.io/raid/1564459660.jpg
2019-07-29 21:07:40,Fran,360000,https://assets.atlasacademy.io/raid/1564459660.jpg
2019-07-29 21:07:40,Sabers,360000,https://assets.atlasacademy.io/raid/1564459660.jpg
2019-07-29 21:07:40,Raikou,360000,https://assets.atlasacademy.io/raid/1564459660.jpg
2019-07-29 21:10:56,Helena,360000,https://assets.atlasacademy.io/raid/1564459856.jpg
2019-07-29 21:10:56,Nito,360000,https://assets.atlasacademy.io/raid/1564459856.jpg
2019-07-29 21:10:56,Nito,360000,https://assets.atlasacademy.io/raid/1564459856.jpg
2019-07-29 21:10:56,Nobu,360000,https://assets.atlasacademy.io/raid/1564459856.jpg
2019-07-29 21:11:14,Fran,360000,https://assets.atlasacademy.io/raid/1564459874.jpg
2019-07-29 21:11:14,Fran,360000,https://assets.atlasacademy.io/raid/1564459874.jpg
2019-07-29 21:11:14,Sabers,360000,https://assets.atlasacademy.io/raid/1564459874.jpg
2019-07-29 21:11:14,Raikou,360000,https://assets.atlasacademy.io/raid/1564459874.jpg
2019-07-29 21:11:25,Fran,360000,https://assets.atlasacademy.io/raid/1564459885.jpg
2019-07-29 21:11:25,Fran,360000,https://assets.atlasacademy.io/raid/1564459885.jpg
2019-07-29 21:11:25,Sabers,360000,https://assets.atlasacademy.io/raid/1564459885.jpg
2019-07-29 21:11:25,Raikou,360000,https://assets.atlasacademy.io/raid/1564459885.jpg
2019-07-29 21:14:42,Nobu,360000,https://assets.atlasacademy.io/raid/1564460082.jpg
2019-07-29 21:14:42,Nito,360000,https://assets.atlasacademy.io/raid/1564460082.jpg
2019-07-29 21:14:42,Nito,360000,https://assets.atlasacademy.io/raid/1564460082.jpg
2019-07-29 21:14:42,Helena,360000,https://assets.atlasacademy.io/raid/1564460082.jpg
2019-07-29 21:14:59,Fran,360000,https://assets.atlasacademy.io/raid/1564460099.jpg
2019-07-29 21:14:59,Fran,360000,https://assets.atlasacademy.io/raid/1564460099.jpg
2019-07-29 21:14:59,Sabers,360000,https://assets.atlasacademy.io/raid/1564460099.jpg
2019-07-29 21:14:59,Raikou,360000,https://assets.atlasacademy.io/raid/1564460099.jpg
2019-07-29 21:15:10,Fran,360000,https://assets.atlasacademy.io/raid/1564460110.jpg
2019-07-29 21:15:10,Fran,360000,https://assets.atlasacademy.io/raid/1564460110.jpg
2019-07-29 21:15:10,Sabers,360000,https://assets.atlasacademy.io/raid/1564460110.jpg
2019-07-29 21:15:10,Raikou,360000,https://assets.atlasacademy.io/raid/1564460110.jpg
2019-07-29 21:18:26,Nobu,360000,https://assets.atlasacademy.io/raid/1564460306.jpg
2019-07-29 21:18:26,Nito,360000,https://assets.atlasacademy.io/raid/1564460306.jpg
2019-07-29 21:18:26,Nito,360000,https://assets.atlasacademy.io/raid/1564460306.jpg
2019-07-29 21:18:26,Helena,360000,https://assets.atlasacademy.io/raid/1564460306.jpg
2019-07-29 21:18:44,Fran,360000,https://assets.atlasacademy.io/raid/1564460324.jpg
2019-07-29 21:18:44,Fran,360000,https://assets.atlasacademy.io/raid/1564460324.jpg
2019-07-29 21:18:44,Sabers,360000,https://assets.atlasacademy.io/raid/1564460324.jpg
2019-07-29 21:18:44,Raikou,360000,https://assets.atlasacademy.io/raid/1564460324.jpg
2019-07-29 21:18:55,Fran,360000,https://assets.atlasacademy.io/raid/1564460335.jpg
2019-07-29 21:18:55,Fran,360000,https://assets.atlasacademy.io/raid/1564460335.jpg
2019-07-29 21:18:55,Sabers,360000,https://assets.atlasacademy.io/raid/1564460335.jpg
2019-07-29 21:18:55,Raikou,360000,https://assets.atlasacademy.io/raid/1564460335.jpg
