Asia/Tokyo,Boss,Day,HP
2020-03-29 01:40:20,アタランテ,18,0
2020-03-29 01:40:20,アストルフォ,19,0
2020-03-29 01:40:20,スパルタクス,20,0
2020-03-29 01:40:20,アヴィケブロン,21,0
2020-03-29 01:40:20,ジャック・ザ・リッパー,22,0
2020-03-29 01:40:20,カルナ,23,0
2020-03-29 01:40:20,シェイクスピア,28,0
2020-03-29 01:40:20,セミラミス,29,666638
2020-03-29 01:40:20,ヴラド三世,34,0
2020-03-29 01:40:20,アヴィケブロン,35,423538
2020-03-29 01:45:19,ジャック・ザ・リッパー,1,0
2020-03-29 01:45:19,ジャック・ザ・リッパー,2,0
2020-03-29 01:45:19,シェイクスピア,3,0
2020-03-29 01:45:19,シェイクスピア,4,0
2020-03-29 01:45:19,アヴィケブロン,5,0
2020-03-29 01:45:19,アヴィケブロン,6,0
2020-03-29 01:45:19,フランケンシュタイン,7,0
2020-03-29 01:45:19,フランケンシュタイン,8,0
2020-03-29 01:45:19,アタランテ,9,0
2020-03-29 01:45:19,アタランテ,10,0
2020-03-29 01:45:19,スパルタクス,11,0
2020-03-29 01:45:19,スパルタクス,12,0
2020-03-29 01:45:19,モードレッド,13,0
2020-03-29 01:45:19,ジャック・ザ・リッパー,14,0
2020-03-29 01:45:19,フランケンシュタイン,15,0
2020-03-29 01:45:19,シェイクスピア,16,0
2020-03-29 01:45:19,ジークフリート,17,0
2020-03-29 01:45:19,アタランテ,18,0
2020-03-29 01:45:19,アストルフォ,19,0
2020-03-29 01:45:19,スパルタクス,20,0
2020-03-29 01:45:19,アヴィケブロン,21,0
2020-03-29 01:45:19,ジャック・ザ・リッパー,22,0
2020-03-29 01:45:19,カルナ,23,0
2020-03-29 01:45:19,シェイクスピア,28,0
2020-03-29 01:45:19,セミラミス,29,605039
2020-03-29 01:45:19,ヴラド三世,34,0
2020-03-29 01:45:19,アヴィケブロン,35,368943
2020-03-29 01:50:08,ジャック・ザ・リッパー,1,0
2020-03-29 01:50:08,ジャック・ザ・リッパー,2,0
2020-03-29 01:50:08,シェイクスピア,3,0
2020-03-29 01:50:08,シェイクスピア,4,0
2020-03-29 01:50:08,アヴィケブロン,5,0
2020-03-29 01:50:08,アヴィケブロン,6,0
2020-03-29 01:50:08,フランケンシュタイン,7,0
2020-03-29 01:50:08,フランケンシュタイン,8,0
2020-03-29 01:50:08,アタランテ,9,0
2020-03-29 01:50:08,アタランテ,10,0
2020-03-29 01:50:08,スパルタクス,11,0
2020-03-29 01:50:08,スパルタクス,12,0
2020-03-29 01:50:08,モードレッド,13,0
2020-03-29 01:50:08,ジャック・ザ・リッパー,14,0
2020-03-29 01:50:08,フランケンシュタイン,15,0
2020-03-29 01:50:08,シェイクスピア,16,0
2020-03-29 01:50:08,ジークフリート,17,0
2020-03-29 01:50:08,アタランテ,18,0
2020-03-29 01:50:08,アストルフォ,19,0
2020-03-29 01:50:08,スパルタクス,20,0
2020-03-29 01:50:08,アヴィケブロン,21,0
2020-03-29 01:50:08,ジャック・ザ・リッパー,22,0
2020-03-29 01:50:08,カルナ,23,0
2020-03-29 01:50:08,シェイクスピア,28,0
2020-03-29 01:50:08,セミラミス,29,542454
2020-03-29 01:50:08,ヴラド三世,34,0
2020-03-29 01:50:08,アヴィケブロン,35,315661
2020-03-29 01:55:56,ジャック・ザ・リッパー,1,0
2020-03-29 01:55:56,ジャック・ザ・リッパー,2,0
2020-03-29 01:55:56,シェイクスピア,3,0
2020-03-29 01:55:56,シェイクスピア,4,0
2020-03-29 01:55:56,アヴィケブロン,5,0
2020-03-29 01:55:56,アヴィケブロン,6,0
2020-03-29 01:55:56,フランケンシュタイン,7,0
2020-03-29 01:55:56,フランケンシュタイン,8,0
2020-03-29 01:55:56,アタランテ,9,0
2020-03-29 01:55:56,アタランテ,10,0
2020-03-29 01:55:56,スパルタクス,11,0
2020-03-29 01:55:56,スパルタクス,12,0
2020-03-29 01:55:56,モードレッド,13,0
2020-03-29 01:55:56,ジャック・ザ・リッパー,14,0
2020-03-29 01:55:56,フランケンシュタイン,15,0
2020-03-29 01:55:56,シェイクスピア,16,0
2020-03-29 01:55:56,ジークフリート,17,0
2020-03-29 01:55:56,アタランテ,18,0
2020-03-29 01:55:56,アストルフォ,19,0
2020-03-29 01:55:56,スパルタクス,20,0
2020-03-29 01:55:56,アヴィケブロン,21,0
2020-03-29 01:55:56,ジャック・ザ・リッパー,22,0
2020-03-29 01:55:56,カルナ,23,0
2020-03-29 01:55:56,シェイクスピア,28,0
2020-03-29 01:55:56,セミラミス,29,471510
2020-03-29 01:55:56,ヴラド三世,34,0
2020-03-29 01:55:56,アヴィケブロン,35,252978
2020-03-29 02:00:02,ジャック・ザ・リッパー,1,0
2020-03-29 02:00:02,ジャック・ザ・リッパー,2,0
2020-03-29 02:00:02,シェイクスピア,3,0
2020-03-29 02:00:02,シェイクスピア,4,0
2020-03-29 02:00:02,アヴィケブロン,5,0
2020-03-29 02:00:02,アヴィケブロン,6,0
2020-03-29 02:00:02,フランケンシュタイン,7,0
2020-03-29 02:00:02,フランケンシュタイン,8,0
2020-03-29 02:00:02,アタランテ,9,0
2020-03-29 02:00:02,アタランテ,10,0
2020-03-29 02:00:02,スパルタクス,11,0
2020-03-29 02:00:02,スパルタクス,12,0
2020-03-29 02:00:02,モードレッド,13,0
2020-03-29 02:00:02,ジャック・ザ・リッパー,14,0
2020-03-29 02:00:02,フランケンシュタイン,15,0
2020-03-29 02:00:02,シェイクスピア,16,0
2020-03-29 02:00:02,ジークフリート,17,0
2020-03-29 02:00:02,アタランテ,18,0
2020-03-29 02:00:02,アストルフォ,19,0
2020-03-29 02:00:02,スパルタクス,20,0
2020-03-29 02:00:02,アヴィケブロン,21,0
2020-03-29 02:00:02,ジャック・ザ・リッパー,22,0
2020-03-29 02:00:02,カルナ,23,0
2020-03-29 02:00:02,シェイクスピア,28,0
2020-03-29 02:00:02,セミラミス,29,422962
2020-03-29 02:00:02,ヴラド三世,34,0
2020-03-29 02:00:02,アヴィケブロン,35,210015
2020-03-29 02:05:43,ジャック・ザ・リッパー,1,0
2020-03-29 02:05:43,ジャック・ザ・リッパー,2,0
2020-03-29 02:05:43,シェイクスピア,3,0
2020-03-29 02:05:43,シェイクスピア,4,0
2020-03-29 02:05:43,アヴィケブロン,5,0
2020-03-29 02:05:43,アヴィケブロン,6,0
2020-03-29 02:05:43,フランケンシュタイン,7,0
2020-03-29 02:05:43,フランケンシュタイン,8,0
2020-03-29 02:05:43,アタランテ,9,0
2020-03-29 02:05:43,アタランテ,10,0
2020-03-29 02:05:43,スパルタクス,11,0
2020-03-29 02:05:43,スパルタクス,12,0
2020-03-29 02:05:43,モードレッド,13,0
2020-03-29 02:05:43,ジャック・ザ・リッパー,14,0
2020-03-29 02:05:43,フランケンシュタイン,15,0
2020-03-29 02:05:43,シェイクスピア,16,0
2020-03-29 02:05:43,ジークフリート,17,0
2020-03-29 02:05:43,アタランテ,18,0
2020-03-29 02:05:43,アストルフォ,19,0
2020-03-29 02:05:43,スパルタクス,20,0
2020-03-29 02:05:43,アヴィケブロン,21,0
2020-03-29 02:05:43,ジャック・ザ・リッパー,22,0
2020-03-29 02:05:43,カルナ,23,0
2020-03-29 02:05:43,シェイクスピア,28,0
2020-03-29 02:05:43,セミラミス,29,353920
2020-03-29 02:05:43,ヴラド三世,34,0
2020-03-29 02:05:43,アヴィケブロン,35,150688
2020-03-29 02:10:40,ジャック・ザ・リッパー,1,0
2020-03-29 02:10:40,ジャック・ザ・リッパー,2,0
2020-03-29 02:10:40,シェイクスピア,3,0
2020-03-29 02:10:40,シェイクスピア,4,0
2020-03-29 02:10:40,アヴィケブロン,5,0
2020-03-29 02:10:40,アヴィケブロン,6,0
2020-03-29 02:10:40,フランケンシュタイン,7,0
2020-03-29 02:10:40,フランケンシュタイン,8,0
2020-03-29 02:10:40,アタランテ,9,0
2020-03-29 02:10:40,アタランテ,10,0
2020-03-29 02:10:40,スパルタクス,11,0
2020-03-29 02:10:40,スパルタクス,12,0
2020-03-29 02:10:40,モードレッド,13,0
2020-03-29 02:10:40,ジャック・ザ・リッパー,14,0
2020-03-29 02:10:40,フランケンシュタイン,15,0
2020-03-29 02:10:40,シェイクスピア,16,0
2020-03-29 02:10:40,ジークフリート,17,0
2020-03-29 02:10:40,アタランテ,18,0
2020-03-29 02:10:40,アストルフォ,19,0
2020-03-29 02:10:40,スパルタクス,20,0
2020-03-29 02:10:40,アヴィケブロン,21,0
2020-03-29 02:10:40,ジャック・ザ・リッパー,22,0
2020-03-29 02:10:40,カルナ,23,0
2020-03-29 02:10:40,シェイクスピア,28,0
2020-03-29 02:10:40,セミラミス,29,295146
2020-03-29 02:10:40,ヴラド三世,34,0
2020-03-29 02:10:40,アヴィケブロン,35,99299
2020-03-29 02:15:05,ジャック・ザ・リッパー,1,0
2020-03-29 02:15:05,ジャック・ザ・リッパー,2,0
2020-03-29 02:15:05,シェイクスピア,3,0
2020-03-29 02:15:05,シェイクスピア,4,0
2020-03-29 02:15:05,アヴィケブロン,5,0
2020-03-29 02:15:05,アヴィケブロン,6,0
2020-03-29 02:15:05,フランケンシュタイン,7,0
2020-03-29 02:15:05,フランケンシュタイン,8,0
2020-03-29 02:15:05,アタランテ,9,0
2020-03-29 02:15:05,アタランテ,10,0
2020-03-29 02:15:05,スパルタクス,11,0
2020-03-29 02:15:05,スパルタクス,12,0
2020-03-29 02:15:05,モードレッド,13,0
2020-03-29 02:15:05,ジャック・ザ・リッパー,14,0
2020-03-29 02:15:05,フランケンシュタイン,15,0
2020-03-29 02:15:05,シェイクスピア,16,0
2020-03-29 02:15:05,ジークフリート,17,0
2020-03-29 02:15:05,アタランテ,18,0
2020-03-29 02:15:05,アストルフォ,19,0
2020-03-29 02:15:05,スパルタクス,20,0
2020-03-29 02:15:05,アヴィケブロン,21,0
2020-03-29 02:15:05,ジャック・ザ・リッパー,22,0
2020-03-29 02:15:05,カルナ,23,0
2020-03-29 02:15:05,シェイクスピア,28,0
2020-03-29 02:15:05,セミラミス,29,244468
2020-03-29 02:15:05,ヴラド三世,34,0
2020-03-29 02:15:05,アヴィケブロン,35,57001
2020-03-29 02:20:20,ジャック・ザ・リッパー,1,0
2020-03-29 02:20:20,ジャック・ザ・リッパー,2,0
2020-03-29 02:20:20,シェイクスピア,3,0
2020-03-29 02:20:20,シェイクスピア,4,0
2020-03-29 02:20:20,アヴィケブロン,5,0
2020-03-29 02:20:20,アヴィケブロン,6,0
2020-03-29 02:20:20,フランケンシュタイン,7,0
2020-03-29 02:20:20,フランケンシュタイン,8,0
2020-03-29 02:20:20,アタランテ,9,0
2020-03-29 02:20:20,アタランテ,10,0
2020-03-29 02:20:20,スパルタクス,11,0
2020-03-29 02:20:20,スパルタクス,12,0
2020-03-29 02:20:20,モードレッド,13,0
2020-03-29 02:20:20,ジャック・ザ・リッパー,14,0
2020-03-29 02:20:20,フランケンシュタイン,15,0
2020-03-29 02:20:20,シェイクスピア,16,0
2020-03-29 02:20:20,ジークフリート,17,0
2020-03-29 02:20:20,アタランテ,18,0
2020-03-29 02:20:20,アストルフォ,19,0
2020-03-29 02:20:20,スパルタクス,20,0
2020-03-29 02:20:20,アヴィケブロン,21,0
2020-03-29 02:20:20,ジャック・ザ・リッパー,22,0
2020-03-29 02:20:20,カルナ,23,0
2020-03-29 02:20:20,シェイクスピア,28,0
2020-03-29 02:20:20,セミラミス,29,183705
2020-03-29 02:20:20,ヴラド三世,34,0
2020-03-29 02:20:20,アヴィケブロン,35,7432
2020-03-29 02:25:30,ジャック・ザ・リッパー,1,0
2020-03-29 02:25:30,ジャック・ザ・リッパー,2,0
2020-03-29 02:25:30,シェイクスピア,3,0
2020-03-29 02:25:30,シェイクスピア,4,0
2020-03-29 02:25:30,アヴィケブロン,5,0
2020-03-29 02:25:30,アヴィケブロン,6,0
2020-03-29 02:25:30,フランケンシュタイン,7,0
2020-03-29 02:25:30,フランケンシュタイン,8,0
2020-03-29 02:25:30,アタランテ,9,0
2020-03-29 02:25:30,アタランテ,10,0
2020-03-29 02:25:30,スパルタクス,11,0
2020-03-29 02:25:30,スパルタクス,12,0
2020-03-29 02:25:30,モードレッド,13,0
2020-03-29 02:25:30,ジャック・ザ・リッパー,14,0
2020-03-29 02:25:30,フランケンシュタイン,15,0
2020-03-29 02:25:30,シェイクスピア,16,0
2020-03-29 02:25:30,ジークフリート,17,0
2020-03-29 02:25:30,アタランテ,18,0
2020-03-29 02:25:30,アストルフォ,19,0
2020-03-29 02:25:30,スパルタクス,20,0
2020-03-29 02:25:30,アヴィケブロン,21,0
2020-03-29 02:25:30,ジャック・ザ・リッパー,22,0
2020-03-29 02:25:30,カルナ,23,0
2020-03-29 02:25:30,シェイクスピア,28,0
2020-03-29 02:25:30,セミラミス,29,123455
2020-03-29 02:25:30,ヴラド三世,34,0
2020-03-29 02:25:30,アヴィケブロン,35,0
2020-03-29 02:30:34,ジャック・ザ・リッパー,1,0
2020-03-29 02:30:34,ジャック・ザ・リッパー,2,0
2020-03-29 02:30:34,シェイクスピア,3,0
2020-03-29 02:30:34,シェイクスピア,4,0
2020-03-29 02:30:34,アヴィケブロン,5,0
2020-03-29 02:30:34,アヴィケブロン,6,0
2020-03-29 02:30:34,フランケンシュタイン,7,0
2020-03-29 02:30:34,フランケンシュタイン,8,0
2020-03-29 02:30:34,アタランテ,9,0
2020-03-29 02:30:34,アタランテ,10,0
2020-03-29 02:30:34,スパルタクス,11,0
2020-03-29 02:30:34,スパルタクス,12,0
2020-03-29 02:30:34,モードレッド,13,0
2020-03-29 02:30:34,ジャック・ザ・リッパー,14,0
2020-03-29 02:30:34,フランケンシュタイン,15,0
2020-03-29 02:30:34,シェイクスピア,16,0
2020-03-29 02:30:34,ジークフリート,17,0
2020-03-29 02:30:34,アタランテ,18,0
2020-03-29 02:30:34,アストルフォ,19,0
2020-03-29 02:30:34,スパルタクス,20,0
2020-03-29 02:30:34,アヴィケブロン,21,0
2020-03-29 02:30:34,ジャック・ザ・リッパー,22,0
2020-03-29 02:30:34,カルナ,23,0
2020-03-29 02:30:34,シェイクスピア,28,0
2020-03-29 02:30:34,セミラミス,29,68203
2020-03-29 02:30:34,ヴラド三世,34,0
2020-03-29 02:30:34,アヴィケブロン,35,0
2020-03-29 02:35:11,ジャック・ザ・リッパー,1,0
2020-03-29 02:35:11,ジャック・ザ・リッパー,2,0
2020-03-29 02:35:11,シェイクスピア,3,0
2020-03-29 02:35:11,シェイクスピア,4,0
2020-03-29 02:35:11,アヴィケブロン,5,0
2020-03-29 02:35:11,アヴィケブロン,6,0
2020-03-29 02:35:11,フランケンシュタイン,7,0
2020-03-29 02:35:11,フランケンシュタイン,8,0
2020-03-29 02:35:11,アタランテ,9,0
2020-03-29 02:35:11,アタランテ,10,0
2020-03-29 02:35:11,スパルタクス,11,0
2020-03-29 02:35:11,スパルタクス,12,0
2020-03-29 02:35:11,モードレッド,13,0
2020-03-29 02:35:11,ジャック・ザ・リッパー,14,0
2020-03-29 02:35:11,フランケンシュタイン,15,0
2020-03-29 02:35:11,シェイクスピア,16,0
2020-03-29 02:35:11,ジークフリート,17,0
2020-03-29 02:35:11,アタランテ,18,0
2020-03-29 02:35:11,アストルフォ,19,0
2020-03-29 02:35:11,スパルタクス,20,0
2020-03-29 02:35:11,アヴィケブロン,21,0
2020-03-29 02:35:11,ジャック・ザ・リッパー,22,0
2020-03-29 02:35:11,カルナ,23,0
2020-03-29 02:35:11,シェイクスピア,28,0
2020-03-29 02:35:11,セミラミス,29,17833
2020-03-29 02:35:11,ヴラド三世,34,0
2020-03-29 02:35:11,アヴィケブロン,35,0
2020-03-29 02:40:55,ジャック・ザ・リッパー,1,0
2020-03-29 02:40:55,ジャック・ザ・リッパー,2,0
2020-03-29 02:40:55,シェイクスピア,3,0
2020-03-29 02:40:55,シェイクスピア,4,0
2020-03-29 02:40:55,アヴィケブロン,5,0
2020-03-29 02:40:55,アヴィケブロン,6,0
2020-03-29 02:40:55,フランケンシュタイン,7,0
2020-03-29 02:40:55,フランケンシュタイン,8,0
2020-03-29 02:40:55,アタランテ,9,0
2020-03-29 02:40:55,アタランテ,10,0
2020-03-29 02:40:55,スパルタクス,11,0
2020-03-29 02:40:55,スパルタクス,12,0
2020-03-29 02:40:55,モードレッド,13,0
2020-03-29 02:40:55,ジャック・ザ・リッパー,14,0
2020-03-29 02:40:55,フランケンシュタイン,15,0
2020-03-29 02:40:55,シェイクスピア,16,0
2020-03-29 02:40:55,ジークフリート,17,0
2020-03-29 02:40:55,アタランテ,18,0
2020-03-29 02:40:55,アストルフォ,19,0
2020-03-29 02:40:55,スパルタクス,20,0
2020-03-29 02:40:55,アヴィケブロン,21,0
2020-03-29 02:40:55,ジャック・ザ・リッパー,22,0
2020-03-29 02:40:55,カルナ,23,0
2020-03-29 02:40:55,シェイクスピア,28,0
2020-03-29 02:40:55,セミラミス,29,0
2020-03-29 02:40:55,ヴラド三世,34,0
2020-03-29 02:40:55,アヴィケブロン,35,0
2020-03-29 02:45:59,ジャック・ザ・リッパー,1,0
2020-03-29 02:45:59,ジャック・ザ・リッパー,2,0
2020-03-29 02:45:59,シェイクスピア,3,0
2020-03-29 02:45:59,シェイクスピア,4,0
2020-03-29 02:45:59,アヴィケブロン,5,0
2020-03-29 02:45:59,アヴィケブロン,6,0
2020-03-29 02:45:59,フランケンシュタイン,7,0
2020-03-29 02:45:59,フランケンシュタイン,8,0
2020-03-29 02:45:59,アタランテ,9,0
2020-03-29 02:45:59,アタランテ,10,0
2020-03-29 02:45:59,スパルタクス,11,0
2020-03-29 02:45:59,スパルタクス,12,0
2020-03-29 02:45:59,モードレッド,13,0
2020-03-29 02:45:59,ジャック・ザ・リッパー,14,0
2020-03-29 02:45:59,フランケンシュタイン,15,0
2020-03-29 02:45:59,シェイクスピア,16,0
2020-03-29 02:45:59,ジークフリート,17,0
2020-03-29 02:45:59,アタランテ,18,0
2020-03-29 02:45:59,アストルフォ,19,0
2020-03-29 02:45:59,スパルタクス,20,0
2020-03-29 02:45:59,アヴィケブロン,21,0
2020-03-29 02:45:59,ジャック・ザ・リッパー,22,0
2020-03-29 02:45:59,カルナ,23,0
2020-03-29 02:45:59,シェイクスピア,28,0
2020-03-29 02:45:59,セミラミス,29,0
2020-03-29 02:45:59,ヴラド三世,34,0
2020-03-29 02:45:59,アヴィケブロン,35,0
2020-03-29 02:50:59,ジャック・ザ・リッパー,1,0
2020-03-29 02:50:59,ジャック・ザ・リッパー,2,0
2020-03-29 02:50:59,シェイクスピア,3,0
2020-03-29 02:50:59,シェイクスピア,4,0
2020-03-29 02:50:59,アヴィケブロン,5,0
2020-03-29 02:50:59,アヴィケブロン,6,0
2020-03-29 02:50:59,フランケンシュタイン,7,0
2020-03-29 02:50:59,フランケンシュタイン,8,0
2020-03-29 02:50:59,アタランテ,9,0
2020-03-29 02:50:59,アタランテ,10,0
2020-03-29 02:50:59,スパルタクス,11,0
2020-03-29 02:50:59,スパルタクス,12,0
2020-03-29 02:50:59,モードレッド,13,0
2020-03-29 02:50:59,ジャック・ザ・リッパー,14,0
2020-03-29 02:50:59,フランケンシュタイン,15,0
2020-03-29 02:50:59,シェイクスピア,16,0
2020-03-29 02:50:59,ジークフリート,17,0
2020-03-29 02:50:59,アタランテ,18,0
2020-03-29 02:50:59,アストルフォ,19,0
2020-03-29 02:50:59,スパルタクス,20,0
2020-03-29 02:50:59,アヴィケブロン,21,0
2020-03-29 02:50:59,ジャック・ザ・リッパー,22,0
2020-03-29 02:50:59,カルナ,23,0
2020-03-29 02:50:59,シェイクスピア,28,0
2020-03-29 02:50:59,セミラミス,29,0
2020-03-29 02:50:59,ヴラド三世,34,0
2020-03-29 02:50:59,アヴィケブロン,35,0
2020-03-29 02:55:43,ジャック・ザ・リッパー,1,0
2020-03-29 02:55:43,ジャック・ザ・リッパー,2,0
2020-03-29 02:55:43,シェイクスピア,3,0
2020-03-29 02:55:43,シェイクスピア,4,0
2020-03-29 02:55:43,アヴィケブロン,5,0
2020-03-29 02:55:43,アヴィケブロン,6,0
2020-03-29 02:55:43,フランケンシュタイン,7,0
2020-03-29 02:55:43,フランケンシュタイン,8,0
2020-03-29 02:55:43,アタランテ,9,0
2020-03-29 02:55:43,アタランテ,10,0
2020-03-29 02:55:43,スパルタクス,11,0
2020-03-29 02:55:43,スパルタクス,12,0
2020-03-29 02:55:43,モードレッド,13,0
2020-03-29 02:55:43,ジャック・ザ・リッパー,14,0
2020-03-29 02:55:43,フランケンシュタイン,15,0
2020-03-29 02:55:43,シェイクスピア,16,0
2020-03-29 02:55:43,ジークフリート,17,0
2020-03-29 02:55:43,アタランテ,18,0
2020-03-29 02:55:43,アストルフォ,19,0
2020-03-29 02:55:43,スパルタクス,20,0
2020-03-29 02:55:43,アヴィケブロン,21,0
2020-03-29 02:55:43,ジャック・ザ・リッパー,22,0
2020-03-29 02:55:43,カルナ,23,0
2020-03-29 02:55:43,シェイクスピア,28,0
2020-03-29 02:55:43,セミラミス,29,0
2020-03-29 02:55:43,ヴラド三世,34,0
2020-03-29 02:55:43,アヴィケブロン,35,0
2020-03-29 03:00:59,ジャック・ザ・リッパー,1,0
2020-03-29 03:00:59,ジャック・ザ・リッパー,2,0
2020-03-29 03:00:59,シェイクスピア,3,0
2020-03-29 03:00:59,シェイクスピア,4,0
2020-03-29 03:00:59,アヴィケブロン,5,0
2020-03-29 03:00:59,アヴィケブロン,6,0
2020-03-29 03:00:59,フランケンシュタイン,7,0
2020-03-29 03:00:59,フランケンシュタイン,8,0
2020-03-29 03:00:59,アタランテ,9,0
2020-03-29 03:00:59,アタランテ,10,0
2020-03-29 03:00:59,スパルタクス,11,0
2020-03-29 03:00:59,スパルタクス,12,0
2020-03-29 03:00:59,モードレッド,13,0
2020-03-29 03:00:59,ジャック・ザ・リッパー,14,0
2020-03-29 03:00:59,フランケンシュタイン,15,0
2020-03-29 03:00:59,シェイクスピア,16,0
2020-03-29 03:00:59,ジークフリート,17,0
2020-03-29 03:00:59,アタランテ,18,0
2020-03-29 03:00:59,アストルフォ,19,0
2020-03-29 03:00:59,スパルタクス,20,0
2020-03-29 03:00:59,アヴィケブロン,21,0
2020-03-29 03:00:59,ジャック・ザ・リッパー,22,0
2020-03-29 03:00:59,カルナ,23,0
2020-03-29 03:00:59,シェイクスピア,28,0
2020-03-29 03:00:59,セミラミス,29,0
2020-03-29 03:00:59,ヴラド三世,34,0
2020-03-29 03:00:59,アヴィケブロン,35,0
2020-03-29 03:05:40,ジャック・ザ・リッパー,1,0
2020-03-29 03:05:40,ジャック・ザ・リッパー,2,0
2020-03-29 03:05:40,シェイクスピア,3,0
2020-03-29 03:05:40,シェイクスピア,4,0
2020-03-29 03:05:40,アヴィケブロン,5,0
2020-03-29 03:05:40,アヴィケブロン,6,0
2020-03-29 03:05:40,フランケンシュタイン,7,0
2020-03-29 03:05:40,フランケンシュタイン,8,0
2020-03-29 03:05:40,アタランテ,9,0
2020-03-29 03:05:40,アタランテ,10,0
2020-03-29 03:05:40,スパルタクス,11,0
2020-03-29 03:05:40,スパルタクス,12,0
2020-03-29 03:05:40,モードレッド,13,0
2020-03-29 03:05:40,ジャック・ザ・リッパー,14,0
2020-03-29 03:05:40,フランケンシュタイン,15,0
2020-03-29 03:05:40,シェイクスピア,16,0
2020-03-29 03:05:40,ジークフリート,17,0
2020-03-29 03:05:40,アタランテ,18,0
2020-03-29 03:05:40,アストルフォ,19,0
2020-03-29 03:05:40,スパルタクス,20,0
2020-03-29 03:05:40,アヴィケブロン,21,0
2020-03-29 03:05:40,ジャック・ザ・リッパー,22,0
2020-03-29 03:05:40,カルナ,23,0
2020-03-29 03:05:40,シェイクスピア,28,0
2020-03-29 03:05:40,セミラミス,29,0
2020-03-29 03:05:40,ヴラド三世,34,0
2020-03-29 03:05:40,アヴィケブロン,35,0
2020-03-29 03:10:12,ジャック・ザ・リッパー,1,0
2020-03-29 03:10:12,ジャック・ザ・リッパー,2,0
2020-03-29 03:10:12,シェイクスピア,3,0
2020-03-29 03:10:12,シェイクスピア,4,0
2020-03-29 03:10:12,アヴィケブロン,5,0
2020-03-29 03:10:12,アヴィケブロン,6,0
2020-03-29 03:10:12,フランケンシュタイン,7,0
2020-03-29 03:10:12,フランケンシュタイン,8,0
2020-03-29 03:10:12,アタランテ,9,0
2020-03-29 03:10:12,アタランテ,10,0
2020-03-29 03:10:12,スパルタクス,11,0
2020-03-29 03:10:12,スパルタクス,12,0
2020-03-29 03:10:12,モードレッド,13,0
2020-03-29 03:10:12,ジャック・ザ・リッパー,14,0
2020-03-29 03:10:12,フランケンシュタイン,15,0
2020-03-29 03:10:12,シェイクスピア,16,0
2020-03-29 03:10:12,ジークフリート,17,0
2020-03-29 03:10:12,アタランテ,18,0
2020-03-29 03:10:12,アストルフォ,19,0
2020-03-29 03:10:12,スパルタクス,20,0
2020-03-29 03:10:12,アヴィケブロン,21,0
2020-03-29 03:10:12,ジャック・ザ・リッパー,22,0
2020-03-29 03:10:12,カルナ,23,0
2020-03-29 03:10:12,シェイクスピア,28,0
2020-03-29 03:10:12,セミラミス,29,0
2020-03-29 03:10:12,ヴラド三世,34,0
2020-03-29 03:10:12,アヴィケブロン,35,0
2020-03-29 03:15:13,ジャック・ザ・リッパー,1,0
2020-03-29 03:15:13,ジャック・ザ・リッパー,2,0
2020-03-29 03:15:13,シェイクスピア,3,0
2020-03-29 03:15:13,シェイクスピア,4,0
2020-03-29 03:15:13,アヴィケブロン,5,0
2020-03-29 03:15:13,アヴィケブロン,6,0
2020-03-29 03:15:13,フランケンシュタイン,7,0
2020-03-29 03:15:13,フランケンシュタイン,8,0
2020-03-29 03:15:13,アタランテ,9,0
2020-03-29 03:15:13,アタランテ,10,0
2020-03-29 03:15:13,スパルタクス,11,0
2020-03-29 03:15:13,スパルタクス,12,0
2020-03-29 03:15:13,モードレッド,13,0
2020-03-29 03:15:13,ジャック・ザ・リッパー,14,0
2020-03-29 03:15:13,フランケンシュタイン,15,0
2020-03-29 03:15:13,シェイクスピア,16,0
2020-03-29 03:15:13,ジークフリート,17,0
2020-03-29 03:15:13,アタランテ,18,0
2020-03-29 03:15:13,アストルフォ,19,0
2020-03-29 03:15:13,スパルタクス,20,0
2020-03-29 03:15:13,アヴィケブロン,21,0
2020-03-29 03:15:13,ジャック・ザ・リッパー,22,0
2020-03-29 03:15:13,カルナ,23,0
2020-03-29 03:15:13,シェイクスピア,28,0
2020-03-29 03:15:13,セミラミス,29,0
2020-03-29 03:15:13,ヴラド三世,34,0
2020-03-29 03:15:13,アヴィケブロン,35,0
2020-03-29 03:20:48,ジャック・ザ・リッパー,1,0
2020-03-29 03:20:48,ジャック・ザ・リッパー,2,0
2020-03-29 03:20:48,シェイクスピア,3,0
2020-03-29 03:20:48,シェイクスピア,4,0
2020-03-29 03:20:48,アヴィケブロン,5,0
2020-03-29 03:20:48,アヴィケブロン,6,0
2020-03-29 03:20:48,フランケンシュタイン,7,0
2020-03-29 03:20:48,フランケンシュタイン,8,0
2020-03-29 03:20:48,アタランテ,9,0
2020-03-29 03:20:48,アタランテ,10,0
2020-03-29 03:20:48,スパルタクス,11,0
2020-03-29 03:20:48,スパルタクス,12,0
2020-03-29 03:20:48,モードレッド,13,0
2020-03-29 03:20:48,ジャック・ザ・リッパー,14,0
2020-03-29 03:20:48,フランケンシュタイン,15,0
2020-03-29 03:20:48,シェイクスピア,16,0
2020-03-29 03:20:48,ジークフリート,17,0
2020-03-29 03:20:48,アタランテ,18,0
2020-03-29 03:20:48,アストルフォ,19,0
2020-03-29 03:20:48,スパルタクス,20,0
2020-03-29 03:20:48,アヴィケブロン,21,0
2020-03-29 03:20:48,ジャック・ザ・リッパー,22,0
